EAN-artikelcode;Artikelnummer;Maat;Uitvoering;Omschrijving 1;Omschrijving 2;Productomschrijving;Eenheid;Aantal per verpakking;Verpakkingsomschrijving;Extra 1, omschr. 1;Extra 1, omschr. 2;Extra 2, omschr. 1;Extra 2, omschr. 2;Kolom 2, 3 en 4 samengesteld
8717034018773;828.AR;Op maat;Ongeboord;Tochtprofiel 828;Acrylaatverfbestendig;Tochtprofielen;Meter;20;Transparante buis;;;;;828.AR              Op maat   Ongeboord
8717034018780;828.AR;3,000 Mtr;Geboord;Tochtprofiel 828;Acrylaatverfbestendig;Tochtprofielen;Meter;20;Transparante buis;;;;;828.AR              3,000 Mtr Geboord
8717034018797;828.AR;3,000 Mtr;Ongeboord;Tochtprofiel 828;Acrylaatverfbestendig;Tochtprofielen;Meter;20;Transparante buis;;;;;828.AR              3,000 Mtr Ongeboord
8717034018803;828.AR;5,000 Mtr;Geboord;Tochtprofiel 828;Acrylaatverfbestendig;Tochtprofielen;Meter;20;Transparante buis;;;;;828.AR              5,000 Mtr Geboord
8717034018810;828.AR;5,000 Mtr;Ongeboord;Tochtprofiel 828;Acrylaatverfbestendig;Tochtprofielen;Meter;20;Transparante buis;;;;;828.AR              5,000 Mtr Ongeboord
8717034018827;828.AR;6,000 Mtr;Geboord;Tochtprofiel 828;Acrylaatverfbestendig;Tochtprofielen;Meter;20;Transparante buis;;;;;828.AR              6,000 Mtr Geboord
8717034018834;828.AR;6,000 Mtr;Ongeboord;Tochtprofiel 828;Acrylaatverfbestendig;Tochtprofielen;Meter;20;Transparante buis;;;;;828.AR              6,000 Mtr Ongeboord
8717034004752;829;Op maat;Geboord;Tochtprofiel 829;;Tochtprofielen;Meter;20;Transparante buis;;;;;829                 Op maat   Geboord
8717034004769;829;Op maat;Ongeboord;Tochtprofiel 829;;Tochtprofielen;Meter;20;Transparante buis;;;;;829                 Op maat   Ongeboord
8717034004776;829;3,000 Mtr;Geboord;Tochtprofiel 829;;Tochtprofielen;Meter;20;Transparante buis;;;;;829                 3,000 Mtr Geboord
8717034004837;829;3,000 Mtr;Geboord;Tochtprofiel 829;;Tochtprofielen;Meter;12;Kartonnen koker;Verpakking in LUVEMA koker;;;;829                 3,000 Mtr Geboord
8717034004783;829;3,000 Mtr;Ongeboord;Tochtprofiel 829;;Tochtprofielen;Meter;20;Transparante buis;;;;;829                 3,000 Mtr Ongeboord
8717034004844;829;3,000 Mtr;Ongeboord;Tochtprofiel 829;;Tochtprofielen;Meter;12;Kartonnen koker;Verpakking in LUVEMA koker;;;;829                 3,000 Mtr Ongeboord
8717034004790;829;5,000 Mtr;Geboord;Tochtprofiel 829;;Tochtprofielen;Meter;20;Transparante buis;;;;;829                 5,000 Mtr Geboord
8717034004806;829;5,000 Mtr;Ongeboord;Tochtprofiel 829;;Tochtprofielen;Meter;20;Transparante buis;;;;;829                 5,000 Mtr Ongeboord
8717034004813;829;6,000 Mtr;Geboord;Tochtprofiel 829;;Tochtprofielen;Meter;20;Transparante buis;;;;;829                 6,000 Mtr Geboord
8717034004820;829;6,000 Mtr;Ongeboord;Tochtprofiel 829;;Tochtprofielen;Meter;20;Transparante buis;;;;;829                 6,000 Mtr Ongeboord
8717034004851;829.AR;Op maat;Geboord;Tochtprofiel 829;Acrylaatverfbestendig;Tochtprofielen;Meter;20;Transparante buis;;;;;829.AR              Op maat   Geboord
8717034004868;829.AR;Op maat;Ongeboord;Tochtprofiel 829;Acrylaatverfbestendig;Tochtprofielen;Meter;20;Transparante buis;;;;;829.AR              Op maat   Ongeboord
8717034004875;829.AR;3,000 Mtr;Geboord;Tochtprofiel 829;Acrylaatverfbestendig;Tochtprofielen;Meter;20;Transparante buis;;;;;829.AR              3,000 Mtr Geboord
8717034004936;829.AR;3,000 Mtr;Geboord;Tochtprofiel 829;Acrylaatverfbestendig;Tochtprofielen;Meter;12;Kartonnen koker;Verpakking in LUVEMA koker;;;;829.AR              3,000 Mtr Geboord
8717034004882;829.AR;3,000 Mtr;Ongeboord;Tochtprofiel 829;Acrylaatverfbestendig;Tochtprofielen;Meter;20;Transparante buis;;;;;829.AR              3,000 Mtr Ongeboord
8717034004943;829.AR;3,000 Mtr;Ongeboord;Tochtprofiel 829;Acrylaatverfbestendig;Tochtprofielen;Meter;12;Kartonnen koker;Verpakking in LUVEMA koker;;;;829.AR              3,000 Mtr Ongeboord
8717034004899;829.AR;5,000 Mtr;Geboord;Tochtprofiel 829;Acrylaatverfbestendig;Tochtprofielen;Meter;20;Transparante buis;;;;;829.AR              5,000 Mtr Geboord
8717034004905;829.AR;5,000 Mtr;Ongeboord;Tochtprofiel 829;Acrylaatverfbestendig;Tochtprofielen;Meter;20;Transparante buis;;;;;829.AR              5,000 Mtr Ongeboord
8717034004912;829.AR;6,000 Mtr;Geboord;Tochtprofiel 829;Acrylaatverfbestendig;Tochtprofielen;Meter;20;Transparante buis;;;;;829.AR              6,000 Mtr Geboord
8717034004929;829.AR;6,000 Mtr;Ongeboord;Tochtprofiel 829;Acrylaatverfbestendig;Tochtprofielen;Meter;20;Transparante buis;;;;;829.AR              6,000 Mtr Ongeboord
8717034004950;829.G;Op maat;Geboord;Tochtprofiel 829 - Geanodiseerd;;Tochtprofielen;Meter;20;Transparante buis;;;;;829.G               Op maat   Geboord
8717034004967;829.G;Op maat;Ongeboord;Tochtprofiel 829 - Geanodiseerd;;Tochtprofielen;Meter;20;Transparante buis;;;;;829.G               Op maat   Ongeboord
8717034004974;829.G;3,000 Mtr;Geboord;Tochtprofiel 829 - Geanodiseerd;;Tochtprofielen;Meter;20;Transparante buis;;;;;829.G               3,000 Mtr Geboord
8717034005032;829.G;3,000 Mtr;Geboord;Tochtprofiel 829 - Geanodiseerd;;Tochtprofielen;Meter;12;Kartonnen koker;Verpakking in LUVEMA koker;;;;829.G               3,000 Mtr Geboord
8717034004981;829.G;3,000 Mtr;Ongeboord;Tochtprofiel 829 - Geanodiseerd;;Tochtprofielen;Meter;20;Transparante buis;;;;;829.G               3,000 Mtr Ongeboord
8717034005049;829.G;3,000 Mtr;Ongeboord;Tochtprofiel 829 - Geanodiseerd;;Tochtprofielen;Meter;12;Kartonnen koker;Verpakking in LUVEMA koker;;;;829.G               3,000 Mtr Ongeboord
8717034004998;829.G;5,000 Mtr;Geboord;Tochtprofiel 829 - Geanodiseerd;;Tochtprofielen;Meter;20;Transparante buis;;;;;829.G               5,000 Mtr Geboord
8717034005001;829.G;5,000 Mtr;Ongeboord;Tochtprofiel 829 - Geanodiseerd;;Tochtprofielen;Meter;20;Transparante buis;;;;;829.G               5,000 Mtr Ongeboord
8717034005018;829.G;6,000 Mtr;Geboord;Tochtprofiel 829 - Geanodiseerd;;Tochtprofielen;Meter;20;Transparante buis;;;;;829.G               6,000 Mtr Geboord
8717034005025;829.G;6,000 Mtr;Ongeboord;Tochtprofiel 829 - Geanodiseerd;;Tochtprofielen;Meter;20;Transparante buis;;;;;829.G               6,000 Mtr Ongeboord
8717034026013;830;Op maat;Geboord;Tochtprofiel 830;;Tochtprofielen;Meter;20;Transparante buis;;;;;830                 Op maat   Geboord
8717034026020;830;Op maat;Ongeboord;Tochtprofiel 830;;Tochtprofielen;Meter;20;Transparante buis;;;;;830                 Op maat   Ongeboord
8717034026037;830;3,000 Mtr;Geboord;Tochtprofiel 830;;Tochtprofielen;Meter;20;Transparante buis;;;;;830                 3,000 Mtr Geboord
8717034026044;830;3,000 Mtr;Ongeboord;Tochtprofiel 830;;Tochtprofielen;Meter;20;Transparante buis;;;;;830                 3,000 Mtr Ongeboord
8717034026051;830;6,000 Mtr;Geboord;Tochtprofiel 830;;Tochtprofielen;Meter;20;Transparante buis;;;;;830                 6,000 Mtr Geboord
8717034026068;830;6,000 Mtr;Ongeboord;Tochtprofiel 830;;Tochtprofielen;Meter;20;Transparante buis;;;;;830                 6,000 Mtr Ongeboord
8717034026075;830.AR;Op maat;Geboord;Tochtprofiel 830;Acrylaatverfbestendig;Tochtprofielen;Meter;20;Transparante buis;;;;;830.AR              Op maat   Geboord
8717034026082;830.AR;Op maat;Ongeboord;Tochtprofiel 830;Acrylaatverfbestendig;Tochtprofielen;Meter;20;Transparante buis;;;;;830.AR              Op maat   Ongeboord
8717034026099;830.AR;3,000 Mtr;Geboord;Tochtprofiel 830;Acrylaatverfbestendig;Tochtprofielen;Meter;20;Transparante buis;;;;;830.AR              3,000 Mtr Geboord
8717034026105;830.AR;3,000 Mtr;Ongeboord;Tochtprofiel 830;Acrylaatverfbestendig;Tochtprofielen;Meter;20;Transparante buis;;;;;830.AR              3,000 Mtr Ongeboord
8717034026112;830.AR;6,000 Mtr;Geboord;Tochtprofiel 830;Acrylaatverfbestendig;Tochtprofielen;Meter;20;Transparante buis;;;;;830.AR              6,000 Mtr Geboord
8717034026129;830.AR;6,000 Mtr;Ongeboord;Tochtprofiel 830;Acrylaatverfbestendig;Tochtprofielen;Meter;20;Transparante buis;;;;;830.AR              6,000 Mtr Ongeboord
8717034030560;831;Op maat;Geboord;Tochtprofiel 831;DHZ-profielenserie;Tochtprofielen;Meter;14;Transparante buis;;;;;831                 Op maat   Geboord
8717034030577;831;Op maat;Ongeboord;Tochtprofiel 831;DHZ-profielenserie;Tochtprofielen;Meter;14;Transparante buis;;;;;831                 Op maat   Ongeboord
8717034030584;831;5,650 Mtr;Geboord;Tochtprofiel 831;DHZ-profielenserie;Tochtprofielen;Meter;14;Transparante buis;;;;;831                 5,650 Mtr Geboord
8717034030591;831;5,650 Mtr;Ongeboord;Tochtprofiel 831;DHZ-profielenserie;Tochtprofielen;Meter;14;Transparante buis;;;;;831                 5,650 Mtr Ongeboord
8717034005094;9904;Op maat;Geboord;Tochtprofiel 9904;;Tochtprofielen;Meter;50;Transparante buis;;;;;9904                Op maat   Geboord
8717034005100;9904;Op maat;Ongeboord;Tochtprofiel 9904;;Tochtprofielen;Meter;50;Transparante buis;;;;;9904                Op maat   Ongeboord
8717034010562;9904;2,100 Mtr;Geboord;Tochtprofiel 9904;;Tochtprofielen;Meter;25;Kartonnen koker;;;;;9904                2,100 Mtr Geboord
8717034005124;9904;2,100 Mtr;Ongeboord;Tochtprofiel 9904;;Tochtprofielen;Meter;25;Kartonnen koker;;;;;9904                2,100 Mtr Ongeboord
8717034010586;9904;2,200 Mtr;Geboord;Tochtprofiel 9904;;Tochtprofielen;Meter;25;Kartonnen koker;;;;;9904                2,200 Mtr Geboord
8717034010579;9904;2,200 Mtr;Ongeboord;Tochtprofiel 9904;;Tochtprofielen;Meter;25;Kartonnen koker;;;;;9904                2,200 Mtr Ongeboord
8717034030317;9904;2,300 Mtr;Geboord;Tochtprofiel 9904;;Tochtprofielen;Meter;25;Kartonnen koker;;;;;9904                2,300 Mtr Geboord
8717034030300;9904;2,300 Mtr;Ongeboord;Tochtprofiel 9904;;Tochtprofielen;Meter;25;Kartonnen koker;;;;;9904                2,300 Mtr Ongeboord
8717034005117;9904;3,000 Mtr;Geboord;Tochtprofiel 9904;;Tochtprofielen;Meter;25;Kartonnen koker;;;;;9904                3,000 Mtr Geboord
8717034010555;9904;3,000 Mtr;Ongeboord;Tochtprofiel 9904;;Tochtprofielen;Meter;25;Kartonnen koker;;;;;9904                3,000 Mtr Ongeboord
8717034005131;9904;6,000 Mtr;Geboord;Tochtprofiel 9904;;Tochtprofielen;Meter;50;Transparante buis;;;;;9904                6,000 Mtr Geboord
8717034005148;9904;6,000 Mtr;Ongeboord;Tochtprofiel 9904;;Tochtprofielen;Meter;50;Transparante buis;;;;;9904                6,000 Mtr Ongeboord
8717034005155;9904.AR;Op maat;Geboord;Tochtprofiel 9904;Acrylaatverfbestendig;Tochtprofielen;Meter;50;Transparante buis;;;;;9904.AR             Op maat   Geboord
8717034005162;9904.AR;Op maat;Ongeboord;Tochtprofiel 9904;Acrylaatverfbestendig;Tochtprofielen;Meter;50;Transparante buis;;;;;9904.AR             Op maat   Ongeboord
8717034005193;9904.AR;2,100 Mtr;Geboord;Tochtprofiel 9904;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Kartonnen koker;;;;;9904.AR             2,100 Mtr Geboord
8717034005209;9904.AR;2,100 Mtr;Ongeboord;Tochtprofiel 9904;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Kartonnen koker;;;;;9904.AR             2,100 Mtr Ongeboord
8717034010609;9904.AR;2,200 Mtr;Geboord;Tochtprofiel 9904;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Kartonnen koker;;;;;9904.AR             2,200 Mtr Geboord
8717034010593;9904.AR;2,200 Mtr;Ongeboord;Tochtprofiel 9904;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Kartonnen koker;;;;;9904.AR             2,200 Mtr Ongeboord
8717034005179;9904.AR;3,000 Mtr;Geboord;Tochtprofiel 9904;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Kartonnen koker;;;;;9904.AR             3,000 Mtr Geboord
8717034005186;9904.AR;3,000 Mtr;Ongeboord;Tochtprofiel 9904;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Kartonnen koker;;;;;9904.AR             3,000 Mtr Ongeboord
8717034005216;9904.AR;6,000 Mtr;Geboord;Tochtprofiel 9904;Acrylaatverfbestendig;Tochtprofielen;Meter;50;Transparante buis;;;;;9904.AR             6,000 Mtr Geboord
8717034005223;9904.AR;6,000 Mtr;Ongeboord;Tochtprofiel 9904;Acrylaatverfbestendig;Tochtprofielen;Meter;50;Transparante buis;;;;;9904.AR             6,000 Mtr Ongeboord
8717034005230;A.4.715;Op maat;Geboord;Tochtprofiel A.4.715;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715             Op maat   Geboord
8717034005247;A.4.715;Op maat;Ongeboord;Tochtprofiel A.4.715;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715             Op maat   Ongeboord
8717034010647;A.4.715;2,100 Mtr;Geboord;Tochtprofiel A.4.715;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715             2,100 Mtr Geboord
8717034010623;A.4.715;2,100 Mtr;Geboord;Tochtprofiel A.4.715;;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in LUVEMA koker;;;;A.4.715             2,100 Mtr Geboord
8717034010630;A.4.715;2,100 Mtr;Ongeboord;Tochtprofiel A.4.715;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715             2,100 Mtr Ongeboord
8717034010616;A.4.715;2,100 Mtr;Ongeboord;Tochtprofiel A.4.715;;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in LUVEMA koker;;;;A.4.715             2,100 Mtr Ongeboord
8717034010685;A.4.715;2,200 Mtr;Geboord;Tochtprofiel A.4.715;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715             2,200 Mtr Geboord
8717034010661;A.4.715;2,200 Mtr;Geboord;Tochtprofiel A.4.715;;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in LUVEMA koker;;;;A.4.715             2,200 Mtr Geboord
8717034010678;A.4.715;2,200 Mtr;Ongeboord;Tochtprofiel A.4.715;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715             2,200 Mtr Ongeboord
8717034010654;A.4.715;2,200 Mtr;Ongeboord;Tochtprofiel A.4.715;;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in LUVEMA koker;;;;A.4.715             2,200 Mtr Ongeboord
8717034005254;A.4.715;3,000 Mtr;Geboord;Tochtprofiel A.4.715;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715             3,000 Mtr Geboord
8717034005315;A.4.715;3,000 Mtr;Geboord;Tochtprofiel A.4.715;;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in LUVEMA koker;;;;A.4.715             3,000 Mtr Geboord
8717034005261;A.4.715;3,000 Mtr;Ongeboord;Tochtprofiel A.4.715;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715             3,000 Mtr Ongeboord
8717034005322;A.4.715;3,000 Mtr;Ongeboord;Tochtprofiel A.4.715;;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in LUVEMA koker;;;;A.4.715             3,000 Mtr Ongeboord
8717034010708;A.4.715;4,400 Mtr;Geboord;Tochtprofiel A.4.715;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715             4,400 Mtr Geboord
8717034010692;A.4.715;4,400 Mtr;Ongeboord;Tochtprofiel A.4.715;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715             4,400 Mtr Ongeboord
8717034005278;A.4.715;5,000 Mtr;Geboord;Tochtprofiel A.4.715;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715             5,000 Mtr Geboord
8717034005285;A.4.715;5,000 Mtr;Ongeboord;Tochtprofiel A.4.715;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715             5,000 Mtr Ongeboord
8717034005292;A.4.715;6,000 Mtr;Geboord;Tochtprofiel A.4.715;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715             6,000 Mtr Geboord
8717034005308;A.4.715;6,000 Mtr;Ongeboord;Tochtprofiel A.4.715;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715             6,000 Mtr Ongeboord
8717034005339;A.4.715.AR;Op maat;Geboord;Tochtprofiel A.4.715;Acrylaatverfbestendig;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715.AR          Op maat   Geboord
8717034005346;A.4.715.AR;Op maat;Ongeboord;Tochtprofiel A.4.715;Acrylaatverfbestendig;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715.AR          Op maat   Ongeboord
8717034010791;A.4.715.AR;2,100 Mtr;Geboord;Tochtprofiel A.4.715;Acrylaatverfbestendig;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715.AR          2,100 Mtr Geboord
8717034010784;A.4.715.AR;2,100 Mtr;Geboord;Tochtprofiel A.4.715;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in LUVEMA koker;;;;A.4.715.AR          2,100 Mtr Geboord
8717034010807;A.4.715.AR;2,100 Mtr;Ongeboord;Tochtprofiel A.4.715;Acrylaatverfbestendig;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715.AR          2,100 Mtr Ongeboord
8717034010777;A.4.715.AR;2,100 Mtr;Ongeboord;Tochtprofiel A.4.715;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in LUVEMA koker;;;;A.4.715.AR          2,100 Mtr Ongeboord
8717034010722;A.4.715.AR;2,200 Mtr;Geboord;Tochtprofiel A.4.715;Acrylaatverfbestendig;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715.AR          2,200 Mtr Geboord
8717034010760;A.4.715.AR;2,200 Mtr;Geboord;Tochtprofiel A.4.715;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in LUVEMA koker;;;;A.4.715.AR          2,200 Mtr Geboord
8717034010739;A.4.715.AR;2,200 Mtr;Ongeboord;Tochtprofiel A.4.715;Acrylaatverfbestendig;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715.AR          2,200 Mtr Ongeboord
8717034010746;A.4.715.AR;2,200 Mtr;Ongeboord;Tochtprofiel A.4.715;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in LUVEMA koker;;;;A.4.715.AR          2,200 Mtr Ongeboord
8717034005353;A.4.715.AR;3,000 Mtr;Geboord;Tochtprofiel A.4.715;Acrylaatverfbestendig;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715.AR          3,000 Mtr Geboord
8717034005414;A.4.715.AR;3,000 Mtr;Geboord;Tochtprofiel A.4.715;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in LUVEMA koker;;;;A.4.715.AR          3,000 Mtr Geboord
8717034005360;A.4.715.AR;3,000 Mtr;Ongeboord;Tochtprofiel A.4.715;Acrylaatverfbestendig;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715.AR          3,000 Mtr Ongeboord
8717034005421;A.4.715.AR;3,000 Mtr;Ongeboord;Tochtprofiel A.4.715;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in LUVEMA koker;;;;A.4.715.AR          3,000 Mtr Ongeboord
8717034010753;A.4.715.AR;4,400 Mtr;Geboord;Tochtprofiel A.4.715;Acrylaatverfbestendig;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715.AR          4,400 Mtr Geboord
8717034010715;A.4.715.AR;4,400 Mtr;Ongeboord;Tochtprofiel A.4.715;Acrylaatverfbestendig;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715.AR          4,400 Mtr Ongeboord
8717034005377;A.4.715.AR;5,000 Mtr;Geboord;Tochtprofiel A.4.715;Acrylaatverfbestendig;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715.AR          5,000 Mtr Geboord
8717034005384;A.4.715.AR;5,000 Mtr;Ongeboord;Tochtprofiel A.4.715;Acrylaatverfbestendig;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715.AR          5,000 Mtr Ongeboord
8717034005391;A.4.715.AR;6,000 Mtr;Geboord;Tochtprofiel A.4.715;Acrylaatverfbestendig;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715.AR          6,000 Mtr Geboord
8717034005407;A.4.715.AR;6,000 Mtr;Ongeboord;Tochtprofiel A.4.715;Acrylaatverfbestendig;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715.AR          6,000 Mtr Ongeboord
8717034005438;A.4.715.G;Op maat;Geboord;Tochtprofiel A.4.715 - Geanodiseerd;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715.G           Op maat   Geboord
8717034005445;A.4.715.G;Op maat;Ongeboord;Tochtprofiel A.4.715 - Geanodiseerd;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715.G           Op maat   Ongeboord
8717034010838;A.4.715.G;2,100 Mtr;Geboord;Tochtprofiel A.4.715 - Geanodiseerd;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715.G           2,100 Mtr Geboord
8717034010845;A.4.715.G;2,100 Mtr;Geboord;Tochtprofiel A.4.715 - Geanodiseerd;;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in LUVEMA koker;;;;A.4.715.G           2,100 Mtr Geboord
8717034010814;A.4.715.G;2,100 Mtr;Ongeboord;Tochtprofiel A.4.715 - Geanodiseerd;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715.G           2,100 Mtr Ongeboord
8717034010821;A.4.715.G;2,100 Mtr;Ongeboord;Tochtprofiel A.4.715 - Geanodiseerd;;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in LUVEMA koker;;;;A.4.715.G           2,100 Mtr Ongeboord
8717034010876;A.4.715.G;2,200 Mtr;Geboord;Tochtprofiel A.4.715 - Geanodiseerd;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715.G           2,200 Mtr Geboord
8717034010883;A.4.715.G;2,200 Mtr;Geboord;Tochtprofiel A.4.715 - Geanodiseerd;;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in LUVEMA koker;;;;A.4.715.G           2,200 Mtr Geboord
8717034010852;A.4.715.G;2,200 Mtr;Ongeboord;Tochtprofiel A.4.715 - Geanodiseerd;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715.G           2,200 Mtr Ongeboord
8717034010869;A.4.715.G;2,200 Mtr;Ongeboord;Tochtprofiel A.4.715 - Geanodiseerd;;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in LUVEMA koker;;;;A.4.715.G           2,200 Mtr Ongeboord
8717034005452;A.4.715.G;3,000 Mtr;Geboord;Tochtprofiel A.4.715 - Geanodiseerd;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715.G           3,000 Mtr Geboord
8717034005513;A.4.715.G;3,000 Mtr;Geboord;Tochtprofiel A.4.715 - Geanodiseerd;;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in LUVEMA koker;;;;A.4.715.G           3,000 Mtr Geboord
8717034005469;A.4.715.G;3,000 Mtr;Ongeboord;Tochtprofiel A.4.715 - Geanodiseerd;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715.G           3,000 Mtr Ongeboord
8717034005520;A.4.715.G;3,000 Mtr;Ongeboord;Tochtprofiel A.4.715 - Geanodiseerd;;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in LUVEMA koker;;;;A.4.715.G           3,000 Mtr Ongeboord
8717034010906;A.4.715.G;4,400 Mtr;Geboord;Tochtprofiel A.4.715 - Geanodiseerd;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715.G           4,400 Mtr Geboord
8717034010890;A.4.715.G;4,400 Mtr;Ongeboord;Tochtprofiel A.4.715 - Geanodiseerd;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715.G           4,400 Mtr Ongeboord
8717034005476;A.4.715.G;5,000 Mtr;Geboord;Tochtprofiel A.4.715 - Geanodiseerd;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715.G           5,000 Mtr Geboord
8717034005483;A.4.715.G;5,000 Mtr;Ongeboord;Tochtprofiel A.4.715 - Geanodiseerd;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715.G           5,000 Mtr Ongeboord
8717034005490;A.4.715.G;6,000 Mtr;Geboord;Tochtprofiel A.4.715 - Geanodiseerd;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715.G           6,000 Mtr Geboord
8717034005506;A.4.715.G;6,000 Mtr;Ongeboord;Tochtprofiel A.4.715 - Geanodiseerd;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.715.G           6,000 Mtr Ongeboord
8717034005537;A.4.717;Op maat;Geboord;Tochtprofiel A.4.717;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.717             Op maat   Geboord
8717034005544;A.4.717;Op maat;Ongeboord;Tochtprofiel A.4.717;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.717             Op maat   Ongeboord
8717034005551;A.4.717;3,000 Mtr;Geboord;Tochtprofiel A.4.717;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.717             3,000 Mtr Geboord
8717034005612;A.4.717;3,000 Mtr;Geboord;Tochtprofiel A.4.717;;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in LUVEMA koker;;;;A.4.717             3,000 Mtr Geboord
8717034005568;A.4.717;3,000 Mtr;Ongeboord;Tochtprofiel A.4.717;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.717             3,000 Mtr Ongeboord
8717034005629;A.4.717;3,000 Mtr;Ongeboord;Tochtprofiel A.4.717;;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in LUVEMA koker;;;;A.4.717             3,000 Mtr Ongeboord
8717034005575;A.4.717;5,000 Mtr;Geboord;Tochtprofiel A.4.717;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.717             5,000 Mtr Geboord
8717034005582;A.4.717;5,000 Mtr;Ongeboord;Tochtprofiel A.4.717;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.717             5,000 Mtr Ongeboord
8717034005599;A.4.717;6,000 Mtr;Geboord;Tochtprofiel A.4.717;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.717             6,000 Mtr Geboord
8717034005605;A.4.717;6,000 Mtr;Ongeboord;Tochtprofiel A.4.717;;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.717             6,000 Mtr Ongeboord
8717034005636;A.4.717.AR;Op maat;Geboord;Tochtprofiel A.4.717;Acrylaatverfbestendig;Tochtprofielen;Meter;50;Transparante buis;;;;;A.4.717.AR          Op maat   Geboord
